Treatment Setting,Charge Type,Service Group,Code Type,Code,Code Description, Medicare Indicator , Medicare Indicator Description , Gross Charge , Minimum Negotiated Charge , Maximum Negotiated Charge , Traditional Medicare Rate , Average Medicare Advantage Rate , Amerigroup , United Community , BlueCare , TennCare Select , Blue Cross Cover Kids , BCTN Network P , BCTN Network S , BCTN Network L , Aetna HMO , Aetna PPO , Cigna  , United , Ambetter Commercial Exchange , BHSG PPO , BHSG Select , BHSG Partner Solutions , BHSG Stratose , Bright Health , Humana Choice Care , Humana CPOS , Multiplan/PHCS , Aetna Medicare Advantage , Ambetter Medicare Advantage , Amerigroup Medicare Advantage , BCTN Medicare Advantage , BCTN Medicare Advantage  DSNP , Bright Health Medicare Advantage , Cigna HealthSpring Medicare Advantage , Humana Medicare Advantage , WellCare Medicare Advantage , United Medicare Advantage , United Medicare Advantage SNP   , Summit Arkansas Medicaid , Molina Mississippi Medicaid CAN Adult , Molina Mississippi Medicaid CAN Pediatric , United Mississippi Medicaid CAN Adult , United Mississippi Medicaid CAN Pediatric , Magnolia Mississippi Medicaid CAN Adult , Magnolia Mississippi Medicaid CAN Pediatric , Optum VA Community Care , Humana Military , American Health Plan , Naphcare , Centurion , Wellpath , Discounted Cash Price 
All Service Settings- Inpatient or Outpatient,Professional,Anesthesia,Conversion Factor,,Anesthesia Conversion Factor,,, N/A , $-   , $-   ,$21.18 ,$21.18 ,$19.06 ,$28.50 ,$14.74 ,$14.64 ,,$87.00 ,$75.00 ,$68.00 ,$65.00 ,$65.00 ,$59.00 ,$66.00 ,$30.71 ,,,,, Contract Pending ,$85.00 ,$85.00 ,$60.20 ,$21.18 ,$21.18 ,$21.18 ,$21.18 ,$21.18 , Contract Pending ,$21.18 ,$21.18 ,$21.18 ,$21.18 ,$21.18 ,$23.96 ,$16.40 ,$16.40 ,$16.40 ,$16.40 ,$16.40 ,$16.40 ,$21.18 ,$21.18 ,$21.18 ,$27.53 ,$33.89 ,$21.18 , 70% Charges 
All Service Settings- Inpatient or Outpatient,Professional,Cosmetic,Cosmetic,3311950,3311950 - COSMETIC SUBQ INJ OF FILLER,,,$50.00 , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
All Service Settings- Inpatient or Outpatient,Professional,Cosmetic,Cosmetic,33J0585,33J0585 - COSMETIC BOTOX,,,$11.00 , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
All Service Settings- Inpatient or Outpatient,Professional,Anesthesia,CPT/HCPCS,1953,"Anesethesia for second and third degree burn excision or debridement with or without skin grafting, any site, for TBSA treated during anesthesia and surgery; each additio",,,$85.00 , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , 70% Charges 
All Service Settings- Inpatient or Outpatient,Professional,Anesthesia,CPT/HCPCS,1960,Anesthesia for; Vaginal delivery only,,,$700.00 , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , 70% Charges 
All Service Settings- Inpatient or Outpatient,Professional,Anesthesia,CPT/HCPCS,1961,Anesthesia for cesarean delivery only,,,$700.00 , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , 70% Charges 
All Service Settings- Inpatient or Outpatient,Professional,Anesthesia,CPT/HCPCS,1967,Neuraxial labor analgesia/anesthesia for planned vaginal delivery(includes any repeat subarachnoid needle placement and drug inject,,,$700.00 , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , 70% Charges 
All Service Settings- Inpatient or Outpatient,Professional,Anesthesia,CPT/HCPCS,1968,Anesthesia for cesarean delivery following neuraxial labor analgesia/anesthesia(list separate in addition to code for primary proc. use 01968 in conjun w 01967),,,$225.00 , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , 70% Charges 
All Service Settings- Inpatient or Outpatient,Professional,Pain Management,CPT/HCPCS,1996,Daily management of epidural or subarachnoid continuous drug administration,,,$255.00 , $-   ,$198.00 ,, $-   ,$57.24 ,$85.50 ,,$43.91 ,$47.59 ,,,,,,,$198.00 , $-   ,,,,, Contract Pending , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , Contract Pending , $-   , $-   , $-   , $-   , $-   ,,,,,,,, $-   , $-   , $-   ,,, $-   , 70% Charges 
All Service Settings- Inpatient or Outpatient,Professional,Surgery Other,CPT/HCPCS,10005,Fna bx w/us gdn 1st les,A,Active code. These codes are separately paid under the physician fee schedule if covered. There will be RVUs and payment amounts for codes with this status. The presence of an �A� indicator does not mean that Medicare has made a national coverage determination regarding the service; carriers remain responsible for coverage decisions in the absence of a national Medicare policy.,$389.79 ,$28.31 ,$130.69 ,$70.62 ,$70.62 ,$107.78 ,$130.69 ,$117.27 ,$106.00 ,$114.86 ,,,,$88.42 ,$88.42 ,,$107.70 ,$102.40 ,,,,, Contract Pending ,$112.99 ,$112.99 ,$112.99 ,$70.62 ,$70.62 ,$70.62 ,$70.62 ,$70.62 , Contract Pending ,$70.62 ,$70.62 ,$70.62 ,$70.62 ,$70.62 ,$28.31 ,$61.92 ,$61.92 ,$61.92 ,$61.92 ,$61.92 ,$61.92 ,$70.62 ,$70.62 ,$70.62 ,$91.81 ,$112.99 ,$70.62 , 70% Charges 
All Service Settings- Inpatient or Outpatient,Professional,Surgery Other,CPT/HCPCS,10006,Fna bx w/us gdn ea addl,A,Active code. These codes are separately paid under the physician fee schedule if covered. There will be RVUs and payment amounts for codes with this status. The presence of an �A� indicator does not mean that Medicare has made a national coverage determination regarding the service; carriers remain responsible for coverage decisions in the absence of a national Medicare policy.,$187.94 ,$13.75 ,$77.49 ,$48.43 ,$48.43 ,$51.97 ,$63.05 ,$56.54 ,$51.11 ,$55.39 ,,,,$60.27 ,$60.27 ,,$73.41 ,$70.22 ,,,,, Contract Pending ,$77.49 ,$77.49 ,$77.49 ,$48.43 ,$48.43 ,$48.43 ,$48.43 ,$48.43 , Contract Pending ,$48.43 ,$48.43 ,$48.43 ,$48.43 ,$48.43 ,$13.75 ,$42.46 ,$42.46 ,$42.46 ,$42.46 ,$42.46 ,$42.46 ,$48.43 ,$48.43 ,$48.43 ,$62.96 ,$77.49 ,$48.43 , 70% Charges 
All Service Settings- Inpatient or Outpatient,Professional,Surgery Other,CPT/HCPCS,10009,Fna bx w/ct gdn 1st les,A,Active code. These codes are separately paid under the physician fee schedule if covered. There will be RVUs and payment amounts for codes with this status. The presence of an �A� indicator does not mean that Medicare has made a national coverage determination regarding the service; carriers remain responsible for coverage decisions in the absence of a national Medicare policy.,$652.52 ,$55.75 ,$474.35 ,$111.50 ,$111.50 ,$391.51 ,$474.35 ,$426.01 ,$385.05 ,$417.24 ,,,,$137.85 ,$137.85 ,,$167.90 ,$161.68 ,,,,, Contract Pending ,$55.75 ,$55.75 ,$178.40 ,$111.50 ,$111.50 ,$111.50 ,$111.50 ,$111.50 , Contract Pending ,$111.50 ,$111.50 ,$111.50 ,$111.50 ,$111.50 ,$101.80 ,$97.76 ,$97.76 ,$97.76 ,$97.76 ,$97.76 ,$97.76 ,$111.50 ,$111.50 ,$111.50 ,$144.95 ,$178.40 ,$111.50 , 70% Charges 
All Service Settings- Inpatient or Outpatient,Professional,Surgery Integumentary System,CPT/HCPCS,10030,Guide cathet fluid drainage,A,Active code. These codes are separately paid under the physician fee schedule if covered. There will be RVUs and payment amounts for codes with this status. The presence of an �A� indicator does not mean that Medicare has made a national coverage determination regarding the service; carriers remain responsible for coverage decisions in the absence of a national Medicare policy.,"$2,194.97 ",$135.42 ,$789.04 ,$135.42 ,$135.42 ,$474.02 ,$789.04 ,$630.16 ,$569.57 ,$617.19 ,$241.76 ,$224.29 ,$201.86 ,$167.88 ,$167.88 ,$225.74 ,$228.69 ,$196.36 ,,,,, Contract Pending ,$216.67 ,$216.67 ,$216.67 ,$135.42 ,$135.42 ,$135.42 ,$135.42 ,$135.42 , Contract Pending ,$135.42 ,$135.42 ,$135.42 ,$135.42 ,$135.42 ,$187.19 ,$118.73 ,$118.73 ,$118.73 ,$118.73 ,$118.73 ,$118.73 ,$135.42 ,$135.42 ,$135.42 ,$176.05 ,$216.67 ,$135.42 , 70% Charges 
All Service Settings- Inpatient or Outpatient,Professional,Surgery Integumentary System,CPT/HCPCS,10060,Drainage of skin abscess,A,Active code. These codes are separately paid under the physician fee schedule if covered. There will be RVUs and payment amounts for codes with this status. The presence of an �A� indicator does not mean that Medicare has made a national coverage determination regarding the service; carriers remain responsible for coverage decisions in the absence of a national Medicare policy.,$168.03 ,$11.12 ,$152.99 ,$95.62 ,$95.62 ,$101.01 ,$118.28 ,$77.64 ,$63.69 ,$69.01 ,$150.05 ,$139.20 ,$125.28 ,$115.32 ,$115.32 ,$135.73 ,$144.62 ,$138.65 ,,,,, Contract Pending ,$152.99 ,$152.99 ,$152.99 ,$95.62 ,$95.62 ,$95.62 ,$95.62 ,$95.62 , Contract Pending ,$95.62 ,$95.62 ,$95.62 ,$95.62 ,$95.62 ,$11.12 ,$83.21 ,$83.21 ,$83.21 ,$83.21 ,$83.21 ,$83.21 ,$95.62 ,$95.62 ,$95.62 ,$124.31 ,$152.99 ,$95.62 , 70% Charges 
All Service Settings- Inpatient or Outpatient,Professional,Surgery Integumentary System,CPT/HCPCS,10061,Drainage of skin abscess,A,Active code. These codes are separately paid under the physician fee schedule if covered. There will be RVUs and payment amounts for codes with this status. The presence of an �A� indicator does not mean that Medicare has made a national coverage determination regarding the service; carriers remain responsible for coverage decisions in the absence of a national Medicare policy.,$292.94 ,$33.44 ,$278.08 ,$173.29 ,$173.29 ,$175.69 ,$210.10 ,$141.15 ,$116.88 ,$126.65 ,$278.08 ,$257.98 ,$232.18 ,$212.51 ,$212.51 ,$252.24 ,$268.03 ,$251.27 ,,,,, Contract Pending ,$277.26 ,$277.26 ,$277.26 ,$173.29 ,$173.29 ,$173.29 ,$173.29 ,$173.29 , Contract Pending ,$173.29 ,$173.29 ,$173.29 ,$173.29 ,$173.29 ,$33.44 ,$151.08 ,$151.08 ,$151.08 ,$151.08 ,$151.08 ,$151.08 ,$173.29 ,$173.29 ,$173.29 ,$225.28 ,$277.26 ,$173.29 , 70% Charges 
All Service Settings- Inpatient or Outpatient,Professional,Surgery Integumentary System,CPT/HCPCS,10080,Drainage of pilonidal cyst,A,Active code. These codes are separately paid under the physician fee schedule if covered. There will be RVUs and payment amounts for codes with this status. The presence of an �A� indicator does not mean that Medicare has made a national coverage determination regarding the service; carriers remain responsible for coverage decisions in the absence of a national Medicare policy.,$500.00 ,$13.17 ,$179.74 ,$97.37 ,$97.37 ,$151.19 ,$179.74 ,$95.58 ,$74.93 ,$81.20 ,$160.02 ,$148.46 ,$133.61 ,$120.52 ,$120.52 ,$144.25 ,$154.24 ,$141.19 ,,,,, Contract Pending ,$155.79 ,$155.79 ,$155.79 ,$97.37 ,$97.37 ,$97.37 ,$97.37 ,$97.37 , Contract Pending ,$97.37 ,$97.37 ,$97.37 ,$97.37 ,$97.37 ,$13.17 ,$84.79 ,$84.79 ,$84.79 ,$84.79 ,$84.79 ,$84.79 ,$97.37 ,$97.37 ,$97.37 ,$126.58 ,$155.79 ,$97.37 , 70% Charges 
All Service Settings- Inpatient or Outpatient,Professional,Surgery Integumentary System,CPT/HCPCS,10081,Drainage of pilonidal cyst,A,Active code. These codes are separately paid under the physician fee schedule if covered. There will be RVUs and payment amounts for codes with this status. The presence of an �A� indicator does not mean that Medicare has made a national coverage determination regarding the service; carriers remain responsible for coverage decisions in the absence of a national Medicare policy.,$842.72 ,$31.24 ,$273.00 ,$163.43 ,$163.43 ,$228.09 ,$273.00 ,$166.20 ,$137.98 ,$149.52 ,$266.06 ,$246.83 ,$222.15 ,$201.04 ,$201.04 ,$241.98 ,$256.45 ,$236.97 ,,,,, Contract Pending ,$261.49 ,$261.49 ,$261.49 ,$163.43 ,$163.43 ,$163.43 ,$163.43 ,$163.43 , Contract Pending ,$163.43 ,$163.43 ,$163.43 ,$163.43 ,$163.43 ,$31.24 ,$142.73 ,$142.73 ,$142.73 ,$142.73 ,$142.73 ,$142.73 ,$163.43 ,$163.43 ,$163.43 ,$212.46 ,$261.49 ,$163.43 , 70% Charges 
All Service Settings- Inpatient or Outpatient,Professional,Surgery Integumentary System,CPT/HCPCS,10120,Remove foreign body,A,Active code. These codes are separately paid under the physician fee schedule if covered. There will be RVUs and payment amounts for codes with this status. The presence of an �A� indicator does not mean that Medicare has made a national coverage determination regarding the service; carriers remain responsible for coverage decisions in the absence of a national Medicare policy.,$464.62 ,$12.75 ,$160.87 ,$97.89 ,$97.89 ,$130.08 ,$153.44 ,$91.08 ,$72.61 ,$78.68 ,$160.87 ,$149.24 ,$134.32 ,$122.38 ,$122.38 ,$145.05 ,$155.06 ,$141.94 ,,,,, Contract Pending ,$156.62 ,$156.62 ,$156.62 ,$97.89 ,$97.89 ,$97.89 ,$97.89 ,$97.89 , Contract Pending ,$97.89 ,$97.89 ,$97.89 ,$97.89 ,$97.89 ,$12.75 ,$85.16 ,$85.16 ,$85.16 ,$85.16 ,$85.16 ,$85.16 ,$97.89 ,$97.89 ,$97.89 ,$127.26 ,$156.62 ,$97.89 , 70% Charges 
All Service Settings- Inpatient or Outpatient,Professional,Surgery Integumentary System,CPT/HCPCS,10121,Remove foreign body,A,Active code. These codes are separately paid under the physician fee schedule if covered. There will be RVUs and payment amounts for codes with this status. The presence of an �A� indicator does not mean that Medicare has made a national coverage determination regarding the service; carriers remain responsible for coverage decisions in the absence of a national Medicare policy.,$835.46 ,$31.00 ,$288.57 ,$176.99 ,$176.99 ,$232.62 ,$278.44 ,$173.55 ,$143.64 ,$155.65 ,$288.57 ,$267.71 ,$240.94 ,$218.94 ,$218.94 ,$262.44 ,$278.14 ,$256.64 ,,,,, Contract Pending ,$283.18 ,$283.18 ,$283.18 ,$176.99 ,$176.99 ,$176.99 ,$176.99 ,$176.99 , Contract Pending ,$176.99 ,$176.99 ,$176.99 ,$176.99 ,$176.99 ,$31.00 ,$154.59 ,$154.59 ,$154.59 ,$154.59 ,$154.59 ,$154.59 ,$176.99 ,$176.99 ,$176.99 ,$230.09 ,$283.18 ,$176.99 , 70% Charges 
All Service Settings- Inpatient or Outpatient,Professional,Surgery Integumentary System,CPT/HCPCS,10140,Drainage of hematoma/fluid,A,Active code. These codes are separately paid under the physician fee schedule if covered. There will be RVUs and payment amounts for codes with this status. The presence of an �A� indicator does not mean that Medicare has made a national coverage determination regarding the service; carriers remain responsible for coverage decisions in the absence of a national Medicare policy.,$513.70 ,$13.43 ,$183.89 ,$113.18 ,$113.18 ,$139.55 ,$165.26 ,$93.91 ,$77.04 ,$83.48 ,$183.89 ,$170.60 ,$153.54 ,$140.26 ,$140.26 ,$166.97 ,$177.25 ,$164.11 ,,,,, Contract Pending ,$181.09 ,$181.09 ,$181.09 ,$113.18 ,$113.18 ,$113.18 ,$113.18 ,$113.18 , Contract Pending ,$113.18 ,$113.18 ,$113.18 ,$113.18 ,$113.18 ,$13.43 ,$98.68 ,$98.68 ,$98.68 ,$98.68 ,$98.68 ,$98.68 ,$113.18 ,$113.18 ,$113.18 ,$147.13 ,$181.09 ,$113.18 , 70% Charges 
All Service Settings- Inpatient or Outpatient,Professional,Surgery Integumentary System,CPT/HCPCS,10160,Puncture drainage of lesion,A,Active code. These codes are separately paid under the physician fee schedule if covered. There will be RVUs and payment amounts for codes with this status. The presence of an �A� indicator does not mean that Medicare has made a national coverage determination regarding the service; carriers remain responsible for coverage decisions in the absence of a national Medicare policy.,$183.87 ,$11.70 ,$148.87 ,$90.28 ,$90.28 ,$110.37 ,$131.97 ,$83.18 ,$66.85 ,$72.44 ,$148.87 ,$138.11 ,$124.30 ,$112.54 ,$112.54 ,$135.09 ,$143.49 ,$130.91 ,,,,, Contract Pending ,$144.45 ,$144.45 ,$144.45 ,$90.28 ,$90.28 ,$90.28 ,$90.28 ,$90.28 , Contract Pending ,$90.28 ,$90.28 ,$90.28 ,$90.28 ,$90.28 ,$11.70 ,$78.67 ,$78.67 ,$78.67 ,$78.67 ,$78.67 ,$78.67 ,$90.28 ,$90.28 ,$90.28 ,$117.36 ,$144.45 ,$90.28 , 70% Charges 